﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","455",37446.89,0.01
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","2052",330934.86,0.08
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","4954",1125146.40,0.27
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","1544",33979.22,0.01
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","1864",2200.60,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","1900",6340.97,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","778",10203.43,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","11410",41795.99,0.01
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","8648",34922.27,0.01
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","2291",3382.35,0.00
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","748",384786.91,0.09
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","25",5393.55,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","94",5244.39,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","4050",101143.09,0.02
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","27769",71339.16,0.02
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","215",14000.73,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","461",138416.70,0.03
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","98",9810.56,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","152",7618.87,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","232",6518.54,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","470",8481.49,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","601",5554.63,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","13461",3049.40,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","183",13147.65,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","266",4310.11,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","370",110302.15,0.03
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","164",8202.21,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","1272",1112153.68,0.26
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","2153",443673.55,0.10
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","2672",24897.95,0.01
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","1222",11383.73,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","1746",377300.74,0.09
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","135",2083.94,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","859",1553.90,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","343",6087.79,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","2080",103698.15,0.02
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","20",38623.15,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","2526",10385.56,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","1563",12072.25,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","128",17372.26,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","1549",13162.62,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","176",46721.04,0.01
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","553",18102.75,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","323",35184.95,0.01
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","25",4770.12,0.00
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","712",20090.80,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","187",10176.15,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","1192",212101.68,0.05
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","146",9299.08,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","1301",265134.17,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","445",35907.34,0.01
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","205730",116221.64,0.03
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","24543",18460.32,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","97547",1245851.45,0.29
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","1388",8721.47,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","656",2145.98,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","9694",10908.67,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","5053",104965.13,0.02
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","2821",2615.30,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","493",140679.99,0.03
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","212",85035.41,0.02
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","1927",384424.33,0.09
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","586",132549.85,0.03
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","4354",11170.46,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","131",6327.67,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","404",20700.49,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","444",25132.24,0.01
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","5381",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","362",62781.61,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","40769",73881.56,0.02
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","364",15507.72,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","443",3856.10,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","400",48404.19,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","4401",149618.82,0.04
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","105",22140.77,0.01
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","201",6785.01,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","66",10258.98,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","16256",1860857.52,0.44
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","14052",29997.53,0.01
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","137",25404.76,0.01
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","734",43102.96,0.01
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","12565",14832.33,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","665",6182.82,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","63421",899865.80,0.21
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","17999",14323.34,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","626",251287.16,0.06
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","1746",151378.24,0.04
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","1009",15278.47,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","215",39886.20,0.01
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","347",4314.12,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","190",14296.34,0.00
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","376",147430.20,0.03
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","251",51511.74,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","5990",306554.24,0.07
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","943",20716.99,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","666",186764.64,0.04
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","1622",4040.27,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","31688",6487176.57,1.53
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","20477",4229160.35,1.00
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","4901",0.00,0.00
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","1956",10859.86,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","254",5007.14,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","801",24773.25,0.01
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1703",100704.79,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","8187",5992.82,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","3711",4325.33,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","7030",738352.63,0.17
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","48598",10821424.88,2.56
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","3939",16315.18,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","638",5854.51,0.00
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","1399",19758.35,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","947",121978.77,0.03
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","449",53481.39,0.01
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","2998",362475.44,0.09
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","506",53599.44,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","21113",28759.57,0.01
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","7515",2063138.59,0.49
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","73",12767.18,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","4628",243879.48,0.06
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","3907",387898.65,0.09
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","1061",335546.50,0.08
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","168",32548.06,0.01
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","9467",11823.36,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","244",135615.03,0.03
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","1440",347989.54,0.08
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","1723",727315.13,0.17
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","5146",3208.44,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","22470",28737.54,0.01
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","30",4992.51,0.00
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","589",85509.67,0.02
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","84",4251.03,0.00
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","43",4299.62,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","161",5112.42,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","477",138931.41,0.03
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","723",44396.06,0.01
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","37",2825.30,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","1226",45131.83,0.01
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","396",11201.71,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","837",79149.16,0.02
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","1332",6207.58,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","107",360.92,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","795",38252.04,0.01
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","1888",25857.08,0.01
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","495",14065.19,0.00
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","80",42535.59,0.01
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","1368",19445.33,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","429",13454.91,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","7939",3385753.16,0.80
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","4",10154.83,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","251",13178.60,0.00
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","366",49918.05,0.01
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","86",8623.08,0.00
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","33953",9580165.25,2.26
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","8016",1903867.87,0.45
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","261",34370.59,0.01
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","6110",60531.05,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","498",67437.54,0.02
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","1421",31069.78,0.01
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","5381",86334.22,0.02
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","1163",48355.21,0.01
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","2582",281021.31,0.07
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","3071",324999.47,0.08
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","132",23091.34,0.01
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","131",72811.45,0.02
"Equity","ARGENX SE - ADR","n/a","Externally Managed","Listed","US04016X1019","221",123310.04,0.03
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","249",85851.07,0.02
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","35",5832.94,0.00
"Equity","ARROW ELECTRONICS","n/a","Externally Managed","Listed","US0427351004","1175",210472.47,0.05
"Equity","ARTHUR J GALLAGHER AND CO","n/a","Externally Managed","Listed","US3635761097","483",159075.95,0.04
"Equity","ASAHI GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","JP3116000005","404",22083.60,0.01
"Equity","ASAHI INTECC CO LTD","n/a","Externally Managed","Listed","JP3110650003","133",3961.13,0.00
"Equity","ASAHI KASEI CORPORATION","n/a","Externally Managed","Listed","JP3111200006","1017",10982.12,0.00
"Equity","ASE TECHNOLOGY HOLDING CO LTD","n/a","Externally Managed","Listed","TW0003711008","17733",114312.57,0.03
"Equity","ASELSAN ELEKTRONIK SANAYII VE TICARET AS","n/a","Externally Managed","Listed","TRAASELS91H2","3169",7072.05,0.00
"Equity","ASHOK LEYLAND LIMITED","n/a","Externally Managed","Listed","INE208A01029","2085",6667.31,0.00
"Equity","ASHTEAD GROUP PLC","n/a","Externally Managed","Listed","GB0000536739","420",42845.44,0.01
"Equity","ASIA CEMENT CORP","n/a","Externally Managed","Listed","TW0001102002","1296",2564.39,0.00
"Equity","ASIAN PAINTS LTD","n/a","Externally Managed","Listed","INE021A01026","1441",86346.63,0.02
"Equity","ASKUL CORP","n/a","Externally Managed","Listed","JP3119920001","4549",101658.80,0.02
"Equity","ASM INTERNATIONAL NV","n/a","Externally Managed","Listed","NL0000334118","46",34848.32,0.01
"Equity","ASML HOLDING NV","n/a","Externally Managed","Listed","NL0010273215","906",1000023.01,0.24
"Equity","ASPEN PHARMACARE HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000066692","262",4277.63,0.00
"Equity","ASPEN TECHNOLOGY INC","n/a","Externally Managed","Listed","US29109X1063","21",6725.13,0.00
"Equity","ASR NEDERLAND NV","n/a","Externally Managed","Listed","NL0011872643","107",7393.80,0.00
"Equity","ASSA ABLOY AB-B ORDINARY SHARES","n/a","Externally Managed","Listed","SE0007100581","15246",644714.99,0.15
"Equity","ASSICURAZIONI GENERALI SPA","n/a","Externally Managed","Listed","IT0000062072","5899",182447.25,0.04
"Equity","ASSOCIATED BRITISH FOODS PLC","n/a","Externally Managed","Listed","GB0006731235","798",35307.85,0.01
"Equity","ASSURANT INC","n/a","Externally Managed","Listed","US04621X1081","119",29483.86,0.01
"Equity","ASTELLAS PHARMA INC","n/a","Externally Managed","Listed","JP3942400007","1835",32163.76,0.01
"Equity","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","Externally Managed","Listed","ID1000122807","99105",53296.61,0.01
"Equity","ASTRAL LIMITED","n/a","Externally Managed","Listed","INE006I01046","138",4628.04,0.00
"Equity","ASTRAZENECA PLC USD0-25","n/a","Externally Managed","Listed","GB0009895292","2088",413581.91,0.10
"Equity","ASUSTEK COMPUTER INC","n/a","Externally Managed","Listed","TW0002357001","5758",134585.12,0.03
"Equity","ASYMCHEM LABORATORIES","n/a","Externally Managed","Listed","CNE100002BZ6","353",8457.02,0.00
"Equity","AT&T INC","n/a","Externally Managed","Listed","US00206R1023","24937",613227.11,0.14
"Equity","ATACADAO DISTRIBUICAO COMERC","n/a","Externally Managed","Listed","BRCRFBACNOR2","477",1793.32,0.00
"Equity","ATLAS COPCO AB-A SHS","n/a","Externally Managed","Listed","SE0017486889","15407",389285.43,0.09
"Equity","ATLAS COPCO AB-B SHS","n/a","Externally Managed","Listed","SE0017486897","3046",66293.32,0.02
"Equity","ATLASSIAN CORP PLC-CLASS A","n/a","Externally Managed","Listed","US0494681010","4170",1453494.21,0.34
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","114",19351.62,0.00
"Equity","AU SMALL FINANCE BANK LTD","n/a","Externally Managed","Listed","INE949L01017","344",4773.86,0.00
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","683",5578.44,0.00
"Equity","AUO CORPORATION","n/a","Externally Managed","Listed","TW0002409000","6166",5344.38,0.00
