﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","72170",307443.17,0.03
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","534",2324.82,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","11306",13001.69,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","15464",17474.67,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","4491",291654.15,0.02
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","282",23214.78,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","1228",198101.34,0.02
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","3038",690042.03,0.06
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","950",20893.64,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","1104",1302.61,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","1125",3753.43,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","460",6039.75,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","7032",25756.92,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","5362",21653.16,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","1356",2002.13,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","68524",132937.24,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","448",230360.56,0.02
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","15",3192.62,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","55",3104.33,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","2510",62694.01,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","17196",44177.22,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","127",8287.49,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","288",86373.60,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","58",5807.19,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","4637",8393.34,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","90",4509.86,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","137",3858.54,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","278",5020.47,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","356",3287.97,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","7968",1805.04,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","10554",31663.45,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","108",7782.52,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","157",2551.30,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","226",67351.23,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","97",4855.16,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","780",681988.51,0.06
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","7590",30436.70,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","1343",276857.37,0.02
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","1668",15536.61,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","723",6738.40,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","1041",224897.83,0.02
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","80",1233.55,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","509",919.81,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","203",3603.56,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","1275",63565.14,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","12",22862.31,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","1495",6147.55,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","925",7145.96,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","76",10283.21,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","917",7791.39,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","3987",1059121.05,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","327",10715.61,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","197",21470.76,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","1915",363397.65,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","422",11892.41,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","111",6023.60,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","744",132353.88,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","86",5504.43,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","803",163635.97,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","105625",1001328.49,0.09
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","263",21254.74,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","127640",72106.96,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","14989",11274.35,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","60522",772972.15,0.07
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","822",5162.53,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","389",1270.28,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","6049",6807.13,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","3147",65375.77,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","1670",1548.08,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","292",83273.12,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","125",50335.26,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","1190",237332.69,0.02
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","347",78460.62,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","2577",6612.16,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","78",3745.56,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","249",12777.06,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","263",14876.60,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","3185",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","221",38334.24,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","25364",45963.28,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","215",9179.53,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","262",2282.55,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","245",29624.07,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","2687",91368.12,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","62",13105.85,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","119",4016.27,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","39",6072.63,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","10129",1159492.43,0.10
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","8660",18486.75,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","81",15037.91,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","448",26278.80,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","7742",9138.43,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","394",3659.82,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","39079",554486.17,0.05
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","11121",8850.01,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","388",155912.26,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","1066",92423.16,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","597",9043.83,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","131",24333.95,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","206",2553.67,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","310",27816.23,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","1473",110748.61,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","223",87268.79,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","149",30491.49,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","3728",190795.30,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","578",12697.78,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","412",115479.10,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","22979",24127.75,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","960",2391.57,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","19628",4018144.68,0.34
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","12589",2600076.54,0.22
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","3058",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","98490",1265597.12,0.11
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","1220",6776.68,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","150",2963.89,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","492",15211.46,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","10283",481762.82,0.04
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1008",59610.48,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","283602",256659.41,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","5109",3739.59,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","2197",2560.31,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","4373",459339.12,0.04
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","30047",6690518.20,0.57
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","2331",9657.49,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","378",3465.48,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","20966",297930.21,0.03
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","828",11695.62,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","591",76116.15,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","3056",363795.80,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","1854",224119.24,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","1726",182959.57,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","12498",17023.74,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","4670",1282202.67,0.11
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","43",7557.32,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","3602",189815.79,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","2416",239903.58,0.02
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","199",23451.41,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","3872",1224988.39,0.10
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","1155",223399.34,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","5835",7287.88,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","149",82870.01,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","891",215348.67,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","1059",447036.78,0.04
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","3046",1899.18,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","14021",17932.56,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","18",2955.23,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","249161",231719.62,0.02
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","348",50615.99,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","50",2516.32,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","20787",751441.09,0.06
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","26",2545.09,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","95",3026.21,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","283",82238.08,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","451",27703.65,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","22",1672.39,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","726",26715.01,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","234",6630.66,0.00
