﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",29487.44,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",68925.37,0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",4275.93,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",3268.27,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",48774.88,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",246837.52,0.05
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",2020957.06,0.44
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",14156473.51,3.10
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",1872390.33,0.41
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",421168.92,0.09
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-994997.98,-0.22
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",11.26,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",3532045.82,0.77
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",299.62,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",321.21,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",22968.88,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",1495.90,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-41423.64,-0.01
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-39876.43,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-14741.61,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-143461.07,-0.03
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-44153.93,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-4025.96,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-489838.45,-0.11
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-8014.84,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",1988.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",19326183.35,4.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",2797.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",63663.31,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",96825.06,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",14.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",4144.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",39.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",265.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",61252.07,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",218.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",231566.72,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",102775.46,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",23723.78,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",50.94,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",38.11,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",671.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",205.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2894837.64,0.63
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",67.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",1271.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1557.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",252.11,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",159.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",7324.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",17.35,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",3055.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",1248.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",7885.47,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",20329.58,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",1524.42,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",106.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",90.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",3741.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-361237.84,-0.08
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",2057.88,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",79961.04,0.02
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-296545.92,-0.06
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",16941.93,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",39745.14,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",103555.37,0.02
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",20879.02,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",1079.07,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",101721.91,0.02
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-48.40,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",126049.71,0.03
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","1241",4823.05,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","1054",47652.57,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","177",28335.55,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","921",1299.92,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","2",5250.90,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","14302",60925.85,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","120",521.62,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","2172",2497.93,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","2971",3357.30,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","1047",67999.01,0.01
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","66",5432.85,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","278",44920.12,0.01
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","704",159960.65,0.03
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","221",4854.66,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","248",292.26,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","252",842.15,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","103",1355.13,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","1637",5996.33,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","1255",5068.10,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","304",449.21,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","13636",26453.62,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","102",52239.81,0.01
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","3",716.32,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","12",696.51,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","587",14670.26,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","4020",10328.65,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","29",1859.45,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","68",20328.69,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","13",1302.95,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","891",1612.56,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","20",1011.87,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","31",865.73,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","62",1126.44,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","80",737.72,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","1788",404.99,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","2028",6083.30,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","24",1746.15,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","35",572.43,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","52",15551.80,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","22",1089.34,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","181",158076.16,0.03
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","1458",5847.61,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","316",65160.49,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","392",3656.66,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","162",1511.88,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","235",50793.66,0.01
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","18",276.77,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","114",206.38,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","46",808.53,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","295",14728.62,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","3",5129.58,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","335",1379.32,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","208",1603.33,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","17",2307.23,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","206",1748.14,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","1357",360376.60,0.08
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","73",2404.24,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","45",4954.95,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","656",124413.65,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","95",2668.28,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","25",1351.50,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","175",31150.49,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","19",1235.02,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","187",38145.78,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","21031",199371.07,0.04
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","59",4768.89,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","29892",16886.43,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","3462",2603.80,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","14174",181021.81,0.04
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","184",1158.31,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","87",285.01,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","1424",1602.11,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","740",15361.61,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","375",347.34,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","66",18683.85,0.00
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","28",11293.64,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","277",55340.46,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","78",17604.07,0.00
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","578",1483.56,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","17",840.38,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","58",2978.73,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","59",3337.84,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","715",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","51",8851.47,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","5954",10789.49,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","48",2059.60,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","59",512.13,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","57",6854.49,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","621",21099.48,0.00
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","14",2940.54,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","27",901.12,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","9",1362.50,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","2381",272549.85,0.06
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","2016",4303.94,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","18",3374.03,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","103",6059.61,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","1802",2127.05,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","88",821.15,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","9097",129074.88,0.03
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","2595",2065.09,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","91",36513.89,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","246",21339.10,0.00
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","134",2029.15,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","30",5614.54,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","46",572.96,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","107",9548.93,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","492",37012.14,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","50",19580.35,0.00
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","33",6841.32,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","875",44804.13,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","134",2941.91,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","96",26963.09,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","4415",4635.51,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","215",536.59,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","4590",939632.16,0.21
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","2925",604045.83,0.13
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","720",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","19628",252225.51,0.06
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","287",1594.94,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","34",665.00,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","114",3529.98,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","2033",95241.39,0.02
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","226",13374.70,0.00
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","56320",50969.98,0.01
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","1202",880.14,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","493",574.45,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","1027",107824.79,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","7015",1562056.51,0.34
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","523",2166.84,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","85",777.54,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","4064",57744.49,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","186",2624.13,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","139",17914.52,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","1018",121121.47,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","433",52328.50,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","558",59117.61,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","2804",3819.59,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","1095",300717.76,0.07
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","10",1695.62,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","920",48478.51,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","564",56027.23,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","68",8050.55,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","1251",395747.17,0.09
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","385",74398.82,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","1359",1697.00,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","34",19148.14,0.00
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","208",50318.78,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","246",103831.31,0.02
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","683",426.12,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","3300",4220.56,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","4",663.06,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","49299",45847.71,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","78",11356.62,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","11",564.58,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","4112",148654.99,0.03
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","6",571.04,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","21",678.99,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","63",18451.62,0.00
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","106",6520.27,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","5",375.23,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","163",5994.00,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","53",1487.71,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","111",10511.88,0.00
