﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","16493",44366.06,0.01
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","74647",630021.91,0.12
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","98248",123301.36,0.02
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","50610",55165.33,0.01
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","195112",1028241.94,0.20
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","92496",710369.61,0.14
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","14177",39410.77,0.01
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","4415",52798.25,0.01
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","16231",55996.13,0.01
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","28643",1688233.24,0.33
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","275665",1212925.76,0.24
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","42338",613057.22,0.12
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","787",25861.18,0.01
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","95693",720566.15,0.14
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","77113",232111.25,0.05
"Equity","ENDEAVOUR GROUP LTD","n/a","Externally Managed","Listed","AU0000154833","139938",729078.03,0.14
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","356429",1411458.08,0.28
"Equity","EVT LIMITED","n/a","Externally Managed","Listed","AU000000EVT1","6506",79571.82,0.02
"Equity","FIREFINCH LTD","n/a","Externally Managed","Listed","AU0000114522","52114",10422.71,0.00
"Equity","FISHER AND PAYKEL HEALTHCARE","n/a","Externally Managed","Listed","NZFAPE0001S2","65774",1435848.12,0.28
"Equity","FLEETPARTNERS GROUP LTD","n/a","Externally Managed","Listed","AU0000272924","63672",194199.31,0.04
"Equity","FLETCHER BUILDING LIMITED","n/a","Externally Managed","Listed","NZFBUE0001S0","15927",70239.28,0.01
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","75764",1542546.33,0.30
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","231149",6707941.34,1.32
"Equity","G8 EDUCATION LTD","n/a","Externally Managed","Listed","AU000000GEM7","52210",61607.82,0.01
"Equity","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","35253",22914.33,0.00
"Equity","GENESIS MINERALS LTD","n/a","Externally Managed","Listed","AU000000GMD9","53002",94873.68,0.02
"Equity","GOLD ROAD RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GOR5","69038",135659.30,0.03
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","442877",11204775.68,2.20
"Equity","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","422659",1961138.44,0.38
"Equity","GRAINCORP LIMITED-A","n/a","Externally Managed","Listed","AU000000GNC9","98517",718187.15,0.14
"Equity","GRANGE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GRR8","34361",15977.68,0.00
"Equity","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","18025",41997.53,0.01
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","64006",768068.79,0.15
"Equity","GWA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000GWA4","32234",72204.93,0.01
"Equity","HANSEN TECHNOLOGY LTD","n/a","Externally Managed","Listed","AU000000HSN3","11380",57922.18,0.01
"Equity","HARVEY NORMAN HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000HVN7","41296",173441.41,0.03
"Equity","HEALIUS LTD","n/a","Externally Managed","Listed","AU0000033359","53758",87894.68,0.02
"Equity","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","28003",41164.72,0.01
"Equity","HELIA GROUP LTD","n/a","Externally Managed","Listed","AU0000251498","145094",631157.74,0.12
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","15574",95938.50,0.02
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","206961",252492.07,0.05
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","12609",36187.04,0.01
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","18004",647953.85,0.13
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","137646",2757051.02,0.54
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","134491",1217147.92,0.24
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","60955",402304.34,0.08
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","31143",58703.92,0.01
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","491997",54119.64,0.01
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","16527",1041.20,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","126704",359839.21,0.07
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","87743",126349.58,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","24824",110466.88,0.02
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","97411",385746.54,0.08
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","313462",733500.13,0.14
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","346582",1961654.87,0.38
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","14217",27083.34,0.01
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","116322",17448.23,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","29691",190321.46,0.04
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","174846",1424994.45,0.28
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","162514",9180408.32,1.80
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","21752",1153528.87,0.23
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","13790",84391.98,0.02
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","65731",65731.25,0.01
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","6409",89155.28,0.02
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","273357",554914.99,0.11
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","13989",97923.53,0.02
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","5605",29315.24,0.01
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","78705",10231.70,0.00
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","288327",2153804.78,0.42
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","62126",31373.75,0.01
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","16979",128363.72,0.03
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","6355",115971.66,0.02
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","6580",796196.42,0.16
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","31708",69123.31,0.01
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","136109",224580.58,0.04
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","21785",533084.42,0.10
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","378416",2709456.64,0.53
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","5971",32959.80,0.01
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","9048",35286.07,0.01
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",483.15,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","85289",15661636.59,3.07
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","856",58685.68,0.01
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","793",138.77,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","10471",97169.13,0.02
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","5200",31977.82,0.01
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","21189",338168.89,0.07
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","1495146",5322718.32,1.04
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","23929",220142.84,0.04
"Equity","MESOBLAST LIMITED","n/a","Externally Managed","Listed","AU000000MSB8","72031",22329.58,0.00
"Equity","METCASH LTD","n/a","Externally Managed","Listed","AU000000MTS0","103939",362747.13,0.07
"Equity","MINERAL RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000MIN4","50365",3525554.31,0.69
"Equity","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","327144",683729.94,0.13
"Equity","MONADELPHOUS GROUP LTD","n/a","Externally Managed","Listed","AU000000MND5","14212",210904.45,0.04
"Equity","MYSTATE LTD","n/a","Externally Managed","Listed","AU000000MYS0","6472",20321.11,0.00
"Equity","NANOSONICS LIMITED","n/a","Externally Managed","Listed","AU000000NAN9","63259",278340.21,0.05
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","709959",21795739.13,4.27
"Equity","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","253019",581942.83,0.11
"Equity","NEOMETALS LTD","n/a","Externally Managed","Listed","AU000000NMT1","31556",6626.66,0.00
"Equity","NETWEALTH GROUP LTD","n/a","Externally Managed","Listed","AU000000NWL7","7500",115499.80,0.02
"Equity","NEUREN PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","NZNEUE0001S8","26592",664002.00,0.13
"Equity","NEW HOPE CORPORATION ORD","n/a","Externally Managed","Listed","AU000000NHC7","93631",483137.54,0.09
"Equity","NEWMONT MINING CORPORATION CUFS","n/a","Externally Managed","Listed","AU0000297962","49842",3027400.18,0.59
"Equity","NEWS CORPORATION","n/a","Externally Managed","Listed","AU000000NWS2","7784",293148.32,0.06
"Equity","NEXGEN ENERGY LTD-CDR","n/a","Externally Managed","Listed","AU0000159329","50079",503795.11,0.10
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","33980",466545.88,0.09
"Equity","NIB HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000NHF0","34762",256890.43,0.05
"Equity","NICK SCALI LIMITED","n/a","Externally Managed","Listed","AU000000NCK1","24162",297678.38,0.06
"Equity","NICKEL INDUSTRIES LIMITED","n/a","Externally Managed","Listed","AU0000018236","137431",95514.36,0.02
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","689245",1392274.65,0.27
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","265970",3630488.49,0.71
"Equity","NOVONIX LIMITED","n/a","Externally Managed","Listed","AU000000NVX4","30706",22568.94,0.00
"Equity","NRW HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000NWH5","166100",494978.73,0.10
"Equity","NUFARM LIMITED","n/a","Externally Managed","Listed","AU000000NUF3","24328",126990.30,0.02
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","213748",321690.22,0.06
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","148602",201355.78,0.04
"Equity","OOHMEDIA LTD","n/a","Externally Managed","Listed","AU000000OML6","149077",246722.25,0.05
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","157305",2507436.20,0.49
"Equity","ORIGIN ENERGY LTD","n/a","Externally Managed","Listed","AU000000ORG5","329416",2790154.13,0.55
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","625197",1625513.00,0.32
"Equity","PALADIN ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000PDN8","333078",328081.90,0.06
"Equity","PATRIOT BATTERY METALS I-CDI","n/a","Externally Managed","Listed","AU0000251258","26364",29659.52,0.01
"Equity","PERENTI LIMITED","n/a","Externally Managed","Listed","AU0000061897","191288",198939.78,0.04
"Equity","PERPETUAL LIMITED","n/a","Externally Managed","Listed","AU000000PPT9","7437",189497.08,0.04
"Equity","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000PRU3","392025",725246.77,0.14
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","8384",93064.81,0.02
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","806354",3185097.17,0.62
"Equity","PINNACLE INVESTMENT MANAGEMENT","n/a","Externally Managed","Listed","AU000000PNI7","10521",106047.73,0.02
"Equity","PLATINUM ASSET MANAGEMENT LIMITED","n/a","Externally Managed","Listed","AU000000PTM6","26371",35073.75,0.01
"Equity","POINTSBET HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000047797","15075",13868.79,0.00
"Equity","POLYNOVO LTD","n/a","Externally Managed","Listed","AU000000PNV0","46305",76634.11,0.02
"Equity","PREMIER INVESTMENTS LTD       F/PD","n/a","Externally Managed","Listed","AU000000PMV2","18087",499015.84,0.10
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","15011",1438538.47,0.28
"Equity","PWR HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000PWH0","5487",53551.03,0.01
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","383982",2061982.07,0.40
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","618605",9161535.79,1.80
"Equity","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","18355",30102.09,0.01
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","1389244",4501150.59,0.88
"Equity","RAMELIUS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RMS4","389529",656355.96,0.13
"Equity","RAMSAY HEALTH CARE LTD","n/a","Externally Managed","Listed","AU000000RHC8","19983",1051302.35,0.21
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","13159",2383713.82,0.47
"Equity","RED 5 LIMITED","n/a","Externally Managed","Listed","AU000000RED3","223286",69218.73,0.01
"Equity","REECE LIMITED       ORD F/PD","n/a","Externally Managed","Listed","AU000000REH4","31131",697014.58,0.14
"Equity","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","74883",169236.24,0.03
"Equity","REGIS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RRL8","47035",102535.72,0.02
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","83293",368986.42,0.07
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","162732",21155.13,0.00
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","92739",2359278.37,0.46
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","137902",61366.41,0.01
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","55396",152338.79,0.03
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","100147",13585995.65,2.66
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","23515",49851.52,0.01
