﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","ENDEAVOUR GROUP LTD","n/a","Externally Managed","Listed","AU0000154833","24855",129494.26,0.14
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","63307",250694.19,0.28
"Equity","EVT LIMITED","n/a","Externally Managed","Listed","AU000000EVT1","1156",14133.06,0.02
"Equity","FIREFINCH LTD","n/a","Externally Managed","Listed","AU0000114522","9256",1851.22,0.00
"Equity","FISHER AND PAYKEL HEALTHCARE","n/a","Externally Managed","Listed","NZFAPE0001S2","11682",255026.10,0.28
"Equity","FLEETPARTNERS GROUP LTD","n/a","Externally Managed","Listed","AU0000272924","11309",34492.44,0.04
"Equity","FLETCHER BUILDING LIMITED","n/a","Externally Managed","Listed","NZFBUE0001S0","2829",12475.47,0.01
"Equity","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000FLT9","13457",273977.15,0.30
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","41055",1191422.09,1.32
"Equity","G8 EDUCATION LTD","n/a","Externally Managed","Listed","AU000000GEM7","9273",10942.40,0.01
"Equity","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","6261",4069.90,0.00
"Equity","GENESIS MINERALS LTD","n/a","Externally Managed","Listed","AU000000GMD9","9414",16850.88,0.02
"Equity","GOLD ROAD RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GOR5","12262",24094.97,0.03
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","78661",1990120.49,2.20
"Equity","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","75070",348324.88,0.38
"Equity","GRAINCORP LIMITED-A","n/a","Externally Managed","Listed","AU000000GNC9","17498",127559.78,0.14
"Equity","GRANGE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000GRR8","6103",2837.86,0.00
"Equity","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","3201",7459.34,0.01
"Equity","GUD HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000GUD2","11368",136419.43,0.15
"Equity","GWA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000GWA4","5725",12824.58,0.01
"Equity","HANSEN TECHNOLOGY LTD","n/a","Externally Managed","Listed","AU000000HSN3","2021",10287.78,0.01
"Equity","HARVEY NORMAN HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000HVN7","7335",30805.60,0.03
"Equity","HEALIUS LTD","n/a","Externally Managed","Listed","AU0000033359","9548",15611.31,0.02
"Equity","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","4974",7311.42,0.01
"Equity","HELIA GROUP LTD","n/a","Externally Managed","Listed","AU0000251498","25771",112102.17,0.12
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","2766",17040.01,0.02
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","36759",44846.05,0.05
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","2239",6427.32,0.01
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","3198",115085.42,0.13
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","24448",489689.63,0.54
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","23888",216182.05,0.24
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","10826",71454.75,0.08
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","5531",10426.63,0.01
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","87385",9612.40,0.01
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","2935",184.93,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","22504",63912.43,0.07
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","15584",22441.40,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","4409",19620.45,0.02
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","17301",68513.83,0.08
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","55675",130279.57,0.14
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","61558",348416.71,0.38
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","2525",4810.38,0.01
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","20660",3099.05,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","5274",33803.69,0.04
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","31055",253098.30,0.28
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","28865",1630565.08,1.80
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","3864",204882.44,0.23
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","2449",14989.18,0.02
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","11675",11674.78,0.01
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","1138",15835.20,0.02
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","48552",98560.43,0.11
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","2485",17392.57,0.02
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","996",5206.79,0.01
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","13979",1817.29,0.00
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","51211",382544.94,0.42
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","11034",5572.41,0.01
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","3016",22799.16,0.03
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","1129",20598.17,0.02
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","1169",141415.28,0.16
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","5632",12277.26,0.01
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","24175",39888.62,0.04
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","3869",94683.03,0.10
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","67212",481236.26,0.53
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","1061",5854.12,0.01
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","1607",6267.30,0.01
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",85.81,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","15149",2781719.69,3.07
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","152",10423.39,0.01
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","141",24.65,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","1860",17258.58,0.02
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","924",5679.70,0.01
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","3763",60063.38,0.07
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","265558",945386.89,1.04
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","4250",39100.37,0.04
"Equity","MESOBLAST LIMITED","n/a","Externally Managed","Listed","AU000000MSB8","12794",3966.04,0.00
"Equity","METCASH LTD","n/a","Externally Managed","Listed","AU000000MTS0","18461",64428.87,0.07
"Equity","MINERAL RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000MIN4","8946",626186.34,0.69
"Equity","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","58105",121439.86,0.13
"Equity","MONADELPHOUS GROUP LTD","n/a","Externally Managed","Listed","AU000000MND5","2524",37459.51,0.04
"Equity","MYSTATE LTD","n/a","Externally Managed","Listed","AU000000MYS0","1149",3609.31,0.00
"Equity","NANOSONICS LIMITED","n/a","Externally Managed","Listed","AU000000NAN9","11236",49437.01,0.05
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","126098",3871219.83,4.27
"Equity","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","44940",103360.97,0.11
"Equity","NEOMETALS LTD","n/a","Externally Managed","Listed","AU000000NMT1","5605",1176.99,0.00
"Equity","NETWEALTH GROUP LTD","n/a","Externally Managed","Listed","AU000000NWL7","1332",20514.36,0.02
"Equity","NEUREN PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","NZNEUE0001S8","4723",117935.80,0.13
"Equity","NEW HOPE CORPORATION ORD","n/a","Externally Managed","Listed","AU000000NHC7","16630",85811.81,0.09
"Equity","NEWMONT MINING CORPORATION CUFS","n/a","Externally Managed","Listed","AU0000297962","8853",537707.65,0.59
"Equity","NEWS CORPORATION","n/a","Externally Managed","Listed","AU000000NWS2","1383",52067.13,0.06
"Equity","NEXGEN ENERGY LTD-CDR","n/a","Externally Managed","Listed","AU0000159329","8895",89480.82,0.10
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","6035",82865.01,0.09
"Equity","NIB HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000NHF0","6174",45627.29,0.05
"Equity","NICK SCALI LIMITED","n/a","Externally Managed","Listed","AU000000NCK1","4292",52871.72,0.06
"Equity","NICKEL INDUSTRIES LIMITED","n/a","Externally Managed","Listed","AU0000018236","24410",16964.67,0.02
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","122419",247286.85,0.27
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","47240",644824.15,0.71
"Equity","NOVONIX LIMITED","n/a","Externally Managed","Listed","AU000000NVX4","5454",4008.56,0.00
"Equity","NRW HOLDINGS LIMITED","n/a","Externally Managed","Listed","AU000000NWH5","29502",87914.94,0.10
"Equity","NUFARM LIMITED","n/a","Externally Managed","Listed","AU000000NUF3","4321",22555.24,0.02
"Equity","OFX GROUP LIMITED","n/a","Externally Managed","Listed","AU000000OFX5","37964",57136.54,0.06
"Equity","OMNI BRIDGEWAY LTD","n/a","Externally Managed","Listed","AU0000082489","26394",35763.51,0.04
"Equity","OOHMEDIA LTD","n/a","Externally Managed","Listed","AU000000OML6","26478",43821.22,0.05
"Equity","ORICA LIMITED","n/a","Externally Managed","Listed","AU000000ORI1","27939",445354.70,0.49
"Equity","ORIGIN ENERGY LTD","n/a","Externally Managed","Listed","AU000000ORG5","58509",495569.39,0.55
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","111044",288713.15,0.32
"Equity","PALADIN ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000PDN8","59159",58271.84,0.06
"Equity","PATRIOT BATTERY METALS I-CDI","n/a","Externally Managed","Listed","AU0000251258","4683",5267.94,0.01
"Equity","PERENTI LIMITED","n/a","Externally Managed","Listed","AU0000061897","33975",35334.41,0.04
"Equity","PERPETUAL LIMITED","n/a","Externally Managed","Listed","AU000000PPT9","1321",33657.31,0.04
"Equity","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000PRU3","69629",128813.68,0.14
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","1489",16529.60,0.02
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","143219",565716.53,0.62
"Equity","PINNACLE INVESTMENT MANAGEMENT","n/a","Externally Managed","Listed","AU000000PNI7","1869",18835.55,0.02
"Equity","PLATINUM ASSET MANAGEMENT LIMITED","n/a","Externally Managed","Listed","AU000000PTM6","4684",6229.58,0.01
"Equity","POINTSBET HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000047797","2677",2463.29,0.00
"Equity","POLYNOVO LTD","n/a","Externally Managed","Listed","AU000000PNV0","8224",13611.28,0.02
"Equity","PREMIER INVESTMENTS LTD       F/PD","n/a","Externally Managed","Listed","AU000000PMV2","3212",88632.02,0.10
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","2666",255503.98,0.28
"Equity","PWR HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000PWH0","975",9511.40,0.01
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","68200",366236.08,0.40
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","109873",1627213.01,1.80
"Equity","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","3260",5346.55,0.01
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","246749",799465.28,0.88
"Equity","RAMELIUS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RMS4","69186",116577.73,0.13
"Equity","RAMSAY HEALTH CARE LTD","n/a","Externally Managed","Listed","AU000000RHC8","3549",186725.71,0.21
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","2337",423379.98,0.47
"Equity","RED 5 LIMITED","n/a","Externally Managed","Listed","AU000000RED3","39659",12294.20,0.01
"Equity","REECE LIMITED       ORD F/PD","n/a","Externally Managed","Listed","AU000000REH4","5529",123799.31,0.14
"Equity","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","13300",30058.70,0.03
"Equity","REGIS RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000RRL8","8354",18211.76,0.02
"Equity","RELIANCE WORLDWIDE CORP LTD","n/a","Externally Managed","Listed","AU000000RWC7","14794",65537.05,0.07
"Equity","RENASCOR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000RNU8","28903",3757.44,0.00
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","16472",419040.00,0.46
"Equity","RESOLUTE MINING LIMITED","n/a","Externally Managed","Listed","AU000000RSG6","24493",10899.53,0.01
"Equity","RIDLEY CORPORATION","n/a","Externally Managed","Listed","AU000000RIC6","9839",27057.44,0.03
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","17788",2413057.48,2.66
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","4177",8854.32,0.01
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","5288",38813.74,0.04
