﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","32",2100.28,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","69",20757.28,0.03
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","15",1471.70,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","23",1142.92,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","35",977.86,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","71",1272.33,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","90",833.26,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","2019",457.45,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","27",1972.31,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","40",646.57,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","55",16543.46,0.03
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","25",1230.43,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","191",166799.75,0.26
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","323",66534.27,0.10
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","401",3733.75,0.01
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","183",1707.70,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","262",56597.28,0.09
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","20",312.62,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","129",233.10,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","51",913.24,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","312",15552.59,0.02
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","3",5793.94,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","379",1557.96,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","234",1810.98,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","19",2606.05,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","232",1974.55,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","26",7007.35,0.01
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","83",2715.63,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","48",5277.17,0.01
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","4",715.58,0.00
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","107",3013.86,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","28",1526.55,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","179",31807.24,0.05
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","22",1394.98,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","195",39762.93,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","67",5386.54,0.01
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","30853",17429.51,0.03
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","3681",2768.73,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","14629",186837.60,0.29
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","208",1308.33,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","98",321.92,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","1454",1635.89,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","758",15741.00,0.02
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","423",392.33,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","74",21103.71,0.03
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","32",12756.35,0.02
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","289",57653.10,0.09
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","88",19884.09,0.03
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","653",1675.71,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","20",949.23,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","61",3104.51,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","67",3770.14,0.01
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","807",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","54",9416.18,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","6114",11079.66,0.02
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","55",2326.35,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","66",578.46,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","60",7259.70,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","660",22440.28,0.04
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","16",3321.39,0.01
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","30",1017.83,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","10",1538.97,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","2438",279061.00,0.44
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","2107",4498.86,0.01
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","21",3811.02,0.01
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","110",6464.78,0.01
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","1884",2224.47,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","100",927.50,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","9512",134956.85,0.21
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","2699",2148.10,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","94",37684.98,0.06
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","262",22704.19,0.04
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","151",2291.96,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","32",5982.29,0.01
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","52",647.17,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","29",2144.62,0.00
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","56",22116.33,0.03
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","38",7727.39,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","898",45972.33,0.07
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","141",3107.12,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","100",28009.30,0.04
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","243",606.09,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","4752",972878.08,1.53
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","3071",634275.01,1.00
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","735",0.00,0.00
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","293",1628.57,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","38",751.13,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","120",3715.44,0.01
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","256",15106.95,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","1228",898.70,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","557",648.85,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","1054",110727.19,0.17
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","7288",1622901.85,2.56
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","591",2447.48,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","96",878.25,0.00
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","210",2963.99,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","142",18292.21,0.03
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","67",8022.86,0.01
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","450",54360.85,0.09
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","76",8039.21,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","3167",4314.29,0.01
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","1127",309400.99,0.49
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","11",1915.23,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","694",36573.55,0.06
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","586",58173.49,0.09
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","159",50326.36,0.08
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","25",4882.61,0.01
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","1420",1773.20,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","37",20339.87,0.03
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","216",52188.09,0.08
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","258",109080.41,0.17
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","772",481.30,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","3370",4309.55,0.01
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","5",748.94,0.00
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","88",12827.49,0.02
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","13",637.71,0.00
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","6",645.00,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","24",766.93,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","72",20841.41,0.03
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","108",6657.73,0.01
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","5",423.83,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","184",6770.32,0.01
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","59",1680.39,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","126",11873.34,0.02
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","200",931.13,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","16",54.14,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","119",5736.52,0.01
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","283",3877.58,0.01
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","74",2109.95,0.00
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","12",6380.86,0.01
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","205",2917.04,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","64",2018.40,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","1190",507739.19,0.80
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","1",1523.35,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","38",1976.95,0.00
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","55",7488.32,0.01
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","13",1293.57,0.00
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","5092",1436869.49,2.27
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","1202",285517.66,0.45
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","39",5156.01,0.01
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","916",9077.70,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","75",10113.28,0.02
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","213",4659.90,0.01
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","807",12947.17,0.02
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","174",7252.47,0.01
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","387",42144.38,0.07
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","461",48740.25,0.08
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","20",3463.98,0.01
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","20",10920.45,0.02
"Equity","ARGENX SE - ADR","n/a","Externally Managed","Listed","US04016X1019","33",18491.85,0.03
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","37",12878.71,0.02
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","5",875.01,0.00
"Equity","ARROW ELECTRONICS","n/a","Externally Managed","Listed","US0427351004","176",31562.92,0.05
"Equity","ARTHUR J GALLAGHER AND CO","n/a","Externally Managed","Listed","US3635761097","72",23858.64,0.04
"Equity","ASAHI GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","JP3116000005","61",3312.81,0.01
"Equity","ASAHI INTECC CO LTD","n/a","Externally Managed","Listed","JP3110650003","20",594.22,0.00
"Equity","ASAHI KASEI CORPORATION","n/a","Externally Managed","Listed","JP3111200006","153",1647.45,0.00
"Equity","ASE TECHNOLOGY HOLDING CO LTD","n/a","Externally Managed","Listed","TW0003711008","2659",17143.45,0.03
"Equity","ASELSAN ELEKTRONIK SANAYII VE TICARET AS","n/a","Externally Managed","Listed","TRAASELS91H2","475",1060.89,0.00
"Equity","ASHOK LEYLAND LIMITED","n/a","Externally Managed","Listed","INE208A01029","313",1000.18,0.00
"Equity","ASHTEAD GROUP PLC","n/a","Externally Managed","Listed","GB0000536739","63",6427.34,0.01
"Equity","ASIA CEMENT CORP","n/a","Externally Managed","Listed","TW0001102002","194",384.69,0.00
"Equity","ASIAN PAINTS LTD","n/a","Externally Managed","Listed","INE021A01026","216",12949.92,0.02
"Equity","ASKUL CORP","n/a","Externally Managed","Listed","JP3119920001","682",15244.98,0.02
"Equity","ASM INTERNATIONAL NV","n/a","Externally Managed","Listed","NL0000334118","7",5227.67,0.01
"Equity","ASML HOLDING NV","n/a","Externally Managed","Listed","NL0010273215","136",149986.62,0.24
"Equity","ASPEN PHARMACARE HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000066692","39",641.70,0.00
"Equity","ASPEN TECHNOLOGY INC","n/a","Externally Managed","Listed","US29109X1063","3",1008.85,0.00
"Equity","ASR NEDERLAND NV","n/a","Externally Managed","Listed","NL0011872643","16",1109.16,0.00
"Equity","ASSA ABLOY AB-B ORDINARY SHARES","n/a","Externally Managed","Listed","SE0007100581","2286",96684.83,0.15
"Equity","ASSICURAZIONI GENERALI SPA","n/a","Externally Managed","Listed","IT0000062072","885",27361.71,0.04
"Equity","ASSOCIATED BRITISH FOODS PLC","n/a","Externally Managed","Listed","GB0006731235","120",5295.53,0.01
"Equity","ASSURANT INC","n/a","Externally Managed","Listed","US04621X1081","18",4422.11,0.01
"Equity","ASTELLAS PHARMA INC","n/a","Externally Managed","Listed","JP3942400007","275",4824.96,0.01
"Equity","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","Externally Managed","Listed","ID1000122807","14863",7992.99,0.01
"Equity","ASTRAL LIMITED","n/a","Externally Managed","Listed","INE006I01046","21",694.26,0.00
"Equity","ASTRAZENECA PLC USD0-25","n/a","Externally Managed","Listed","GB0009895292","313",62036.07,0.10
"Equity","ASUSTEK COMPUTER INC","n/a","Externally Managed","Listed","TW0002357001","863",20183.57,0.03
"Equity","ASYMCHEM LABORATORIES","n/a","Externally Managed","Listed","CNE100002BZ6","53",1268.23,0.00
"Equity","AT&T INC","n/a","Externally Managed","Listed","US00206R1023","3740",91969.17,0.14
"Equity","ATACADAO DISTRIBUICAO COMERC","n/a","Externally Managed","Listed","BRCRFBACNOR2","72",269.02,0.00
"Equity","ATLAS COPCO AB-A SHS","n/a","Externally Managed","Listed","SE0017486889","2311",58381.30,0.09
"Equity","ATLAS COPCO AB-B SHS","n/a","Externally Managed","Listed","SE0017486897","457",9943.02,0.02
"Equity","ATLASSIAN CORP PLC-CLASS A","n/a","Externally Managed","Listed","US0494681010","625",217971.75,0.34
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","17",2902.98,0.00
"Equity","AU SMALL FINANCE BANK LTD","n/a","Externally Managed","Listed","INE949L01017","52",716.14,0.00
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","102",836.83,0.00
"Equity","AUO CORPORATION","n/a","Externally Managed","Listed","TW0002409000","925",801.72,0.00
"Equity","AUROBINDO PHARMA LTD","n/a","Externally Managed","Listed","INE406A01037","607",11588.30,0.02
"Equity","AUTO TRADER GROUP PLC","n/a","Externally Managed","Listed","GB00BVYVFW23","3583",48286.07,0.08
